"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
7697,"8,682.82",654.08,14-21-255-003,oakland,"618 E KENNETT RD"," CITY OF PONTIAC",21,3N,10E,25950,"T3N R10E SEC 21 MODERN HOUSING CORP OAKLAND PARK LOT 8 BLK 8 ",,"This house sits on approximately 0.12 acres of land. Shared driveway entrance with adjacent neighbor. Gravel/dirt driveway leads to the back yard. there are a couple trees on the property. Old cement slab in the back yard possibly from an old shed that has been removed. Block foundation appears solid from the exterior of the home but there is cracking and some bowing visible inside the basement. Vinyl siding is in fair shape but there are a few sections that need repairs for example a small piece along the drive way side. Shingled roof looks to be in fair shape as well. No leaking visible from inside the home. The carpet has been pulled up in most of the rooms revealing old wood floors. The floors have a white substance on them possible from pest remediation powders. But that is a guess. The floors were level. Two bedrooms one bathroom. The bathroom is in poor shape and will need to be renovated. Furnace and water heater were still in the basement. 100 amp breaker box still intact but the cover has been removed. This house has a lot of potential. There are issues that need to be addressed but with some time  and work this place could be a nice little home. ",42.65828014,W83.27693215,,
7698,"27,400.97",754.61,14-21-329-014,oakland,"260 NELSON ST"," CITY OF PONTIAC",21,3N,10E,32340,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 351 ",,"Please Note: This property has been condemned by the City of Pontiac. This house sits on approximately 0.18 acres of land. Unfortunately this house is in poor shape. The basement has been harvested. There are the remains of a sump pump. The excess moisture in the basement has caused mold to form in the basement and part way up into the rest of the house. The house is full of debris, garbage, and personal property. The water heater has been removed along with the breaker box and many wires. The furnace has been broken into pieces. Electric meter still present. Gas meter has been removed. Three bedroom, 1.5 bathroom. The upstairs bathroom has had the toilet removed. There is visible roof leaks in one of the second floor bedrooms. The attic area has been turned into a loft bedroom. Shingled roof is in poor shape. The brick siding doesn't. There wasn't any major damage to the foundation. The bones of the house feel pretty solid considering. The garage is in better shape then the home. Concrete slab foundation looks good. Paved driveway is crumbling. This property will need a lot of work before its back in good living condition. Please contact the treasurers office on details for the condemnation.",42.65354226,W83.28350892,,
7699,"7,761.07",309.41,14-21-331-004,oakland," "," CITY OF PONTIAC",21,3N,10E,4530,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 289 ",,"Bundle of three adjacent lots. ~0.13 acres vacant, improved, cleared and flat land. 40 ft of paved road frontage on Oliver St, with no driveway. This vacant lot is bordered by what appear to be community gardens to the NE and SW.",42.65393802,W83.28121120,,
7699,,,14-21-331-005,oakland," "," CITY OF PONTIAC",21,3N,10E,4530,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 288 ",,"This is ~0.13 acres vacant, improved, cleared and flat land. 40 ft of paved road frontage on Oliver St, with no driveway. This vacant lot is bordered by what appear to be community gardens to the NE and SW. a vacant parcel with no observed structures.",42.65385825,W83.28131412,,
7699,,,14-21-331-006,oakland," "," CITY OF PONTIAC",21,3N,10E,4530,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 287 ",,"~0.13 acres vacant, improved, cleared and flat land. 40 ft of paved road frontage on Oliver St, with no driveway. This vacant lot is bordered by what appear to be community gardens to the NE and SW. A chain link fence runs along part of the north boundary.",42.65377824,W83.28141519,,
7702,"12,016.07",688.48,14-21-331-016,oakland,"124 OLIVER ST"," CITY OF PONTIAC",21,3N,10E,31550,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 277 ",,"Please Note: The condemned structure on this property will be demolished in the coming days. Because of this, you are bidding on a VACANT LOT. Approximately 0.13 acres of land. Please contact the local governmental unit about zoning and use of the land after the demo is completed.",42.65298006,W83.28242945,,
7703,"2,269.67",174.07,14-21-333-001,oakland," "," CITY OF PONTIAC",21,3N,10E,4790,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION THAT PART OF LOT 226 LYING SELY OF SELY LINE OF PERRY ST AS NOW LAID OUT & EST ",,"`0.18 acres of vacant, improved, flat and clear land on a triangular shaped corner lot. ~125 ft of paved road frontage on N Perry St, and ~175 ft of paved road frontage on Joslyn St. Driveway access on Joslyn. This parcel appears to be a sideyard for the home to the SW. There is chain link fence running along the roadside, damaged near the intersection. There is also a concrete pad near a basketball hoop. The nearby home appears to be OCCUPIED, so it is likely that this yard and driveway are being used.",42.65343105,W83.27995106,,
7704,"1,929.04",8.53,14-21-352-037,oakland,"159 BEACH ST"," CITY OF PONTIAC",21,3N,10E,220,"T3N R10E SEC 21 BEACH ADDITION LOT 14 EXC COM AT A PT WHICH IS LOC S 44-50- E 69 FT FROM THE NE COR OF BEACH ADD TO THE CITY OF PONTIAC TH SWLY ALG THE LI BETWEEN LOTS 13 & 14 25 FT TH AT RIGHT ANGLES TO SD LI APPROXIMATELY 50 FT TO THE LI BETWEEN LOTS 14 & 15 TH NELY ALG SD LI TO THE REAR LI OF SD LOTS TH N 44-50- W TO THE PT OF BEG. ",,"~0.2 acres vacant, improved, clear and flat land. 50 ft paved road frontage on Beach St, with paved driveway apron. Land is generally flat and clear, with a border of foliage on the north and east boundaries. It appears neighbors are using it for parking and a fire pit. Somebody has put up some stakes and caution tape near the driveway entrance, and there has been an attempt to put up some kind of gate.",42.64967030,W83.28849443,,
7706,"8,032.45",572.31,14-21-353-008,oakland,"33 CLARENCE ST"," CITY OF PONTIAC",21,3N,10E,1620,"T3N R10E SEC 21 BAXTERS ADDITION LOT 24 ",,"This house sits on approximately 0.07 acres of land (0.14 acres with adjacent side lot included). Unfortunately this house is in very poor shape. It is suffering from major foundation issues. There are large chunks of the block foundation that have collapsed and are no longer there. The soil around the house is falling into the basement. This foundation issue has cause the main floor to sag and will no doubt cause structural issues soon if not already. The roof is in poor shape as well allowing water to enter the home. As a result there is mold forming in the basement. Three bedrooms one bathroom. Paint pealing, ceilings crumbling, floors warped and pealing. Debris, garbage, and personal property throughout the home. Wood siding is in decent shape but needs some repairs. Small shed behind the home. Gravel/dirt driveway runs along the side of the home and leads to the back yard. This house will need major work before its back in living condition. Be prepared. The adjacent side lot is also included in this sale.",42.64942693,W83.28723954,,
7706,,,14-21-353-009,oakland,"29 CLARENCE ST"," CITY OF PONTIAC",21,3N,10E,15910,"T3N R10E SEC 21 BAXTERS ADDITION LOT 25 ",,,42.64936191,W83.28714378,,
7707,"12,791.41",518.23,14-21-354-006,oakland,"166 BEACH ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 BEACH ADDITION LOT 24 EXC SW 30 FT. ",,"Bundle of 7 vacant lots that are adjacent. See below for each individual lot description. ~0.16 acres vacant, improved, clear and flat land. ~50 ft paved road frontage on Beach St, with paved driveway apron. There are two planters near the SE boundary. Land is generally mowed lawn, but the back has some thick brush. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment.",42.64905041,W83.28859702,,
7707,,,14-21-354-007,oakland,"168 BEACH ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 BEACH ADDITION LOT 25 EXC SW 53 FT. ",,"~0.13 acres vacant, improved, clear and flat land. ~50 ft paved road frontage on Beach St, with paved driveway apron. There is a planter near the NW boundary. Land is generally mowed lawn, but the back has some thick brush. Please note: There is a special assessment on this property in the amount of $235. Please contact the City of Pontiac for more details about the special assessment.",42.64900532,W83.28841515,,
7707,,,14-21-354-017,oakland,"137 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1870,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 PT OF LOT 1 A.P. 21 & PT OF LOTS 21 & 22 BEACH ADD. CITY OF PONTIACMICH. DESC AS FOL BEG AT A PT ON THE NELY LI OF CHAMBERLAIN ST DIST N 59-22-30 W 90 FT FROM THE SE COR OF LOT 1 A.P. 21 TH N 59-22-30 W ALG THE NLY LI OF CHAMBERLAIN ST 47 FT TH N 30-50-10 E 93.07 FT TH S 59-20-50 E 47 FT TH S 30-50-10 W 93.05 FT TO THE PT OF BEG. SD PAR BEING ADJ TO EACH OTHER AND OWNED BY THE SAME PARTY. ",,"~0.1 acre vacant, improved, generally clear land. ~45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is generally clear, with a patch of brush in the NE corner. Property is being used for construction equipment storage and parking by the house to the west.",42.64892819,W83.28914355,,
7707,,,14-21-354-018,oakland,"143 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1720,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 PT OF LOT 1 A.P. 21 & PT OF LOTS 22 & 23 OF BEACH ADD DESC AS BEG AT A PT ON NLY LI OF CHAMBERLAIN ST. N 59-22-30 W 47 FT FROM THE SE COR OF SD LOT 1 A.P. 21 TH ALG NLY LI OF CHAMBERLAIN ST. N 59-22-30 W 43 FT TH N 30-50-10 E 93.05 FT TH S 59-20-50 E 43 FT TH S 30-50-10 W 93.02 FT TO BEG SD PAR BEING ADJ TO EACH OTHER & OWNED BY SAME PARTY ",,"~.09 acres vacant, improved, generally clear and flat land. 45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen.",42.64886083,W83.28899856,,
7707,,,14-21-354-019,oakland,"147 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1870,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 PT OF LOT 1 A.P.21 & PT OF LOTS 23 & 24 OF BEACH ADD. DESC AS BEG AT A PT ON NLY LI OF CHAMBERLAIN ST AT SE COR OF SD LOT 1 A.P. 21 TH ALG NLY LI OF CHAMBERLAIN ST N 59-22-30 W 47 FT TH N 30-50-10 E 93.02 FT TH S 59-20-50 E 47 FT TH S 30-50-10 W 93.0 FT TO BEG. SD PARC BEING ADJ TO EACH OTHER & OWNED BY THE SAME PARTY ",,"~0.1 acres vacant, improved, generally clear and flat land. 45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen.",42.64879776,W83.28885449,,
7707,,,14-21-354-020,oakland,"153 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 LOT 2 & ALSO SELY 10 FT OF SWLY 30 FT OF LOT 24 BEACH ADD & ALSO SWLY 53 FT OF LOT 25 BEACH ADD SD PARC BEING ADJ TO EACH OTHER & OWNED BY SAME PTY ",,"~.14 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen. There is a pergola hidden in the brush in the rear.",42.64875416,W83.28866381,,
7707,,,14-21-354-021,oakland,"159 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1720,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 21 LOT 3 & ALSO NWLY 35 FT OF SWLY 20 FT OF LOT 26 BEACH ADD SD PARCELS BEING ADJ TO EACH OTHER & OWNED BY THE SAME PARTY ",,"~.08 acres vacant, improved, generally clear and flat land. 45 ft paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with thick brush in the rear. Some evidence of former planters can be seen. It appears that the house to the west uses this for additional parking.",42.64864640,W83.28855780,,
7714,"3,203.34",141.77,14-21-355-005,oakland,"158 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1620,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 24 LOT 22 ",,"Bundle of 2 vacant adjacent parcels. See below for description of 2nd lot. ~.08 acres of vacant, improved, generally flat and clear land. ~35 ft of paved road frontage on Chamberlain St, with paved driveway apron. Land is predominantly grass, with some overgrowth at the rear. There is a pile of cut up brush near the rear of the property as well.",42.64832361,W83.28888743,,
7714,,,14-21-355-006,oakland,"162 CHAMBERLAIN ST"," CITY OF PONTIAC",21,3N,10E,1960,"T3N R10E SEC 21 ASSESSOR'S PLAT NO. 24 LOT 23 ",,"~.14 acres of vacant, improved, generally flat and clear land. This is a corner lot, with ~60 ft of paved road frontage on Chamberlain and 100 ft on Gingell Ct. Paved driveway apron is on Gingell. Land is predominantly grass. There is a fallen and partially cut up tree on the south of the property. ",42.64825790,W83.28873712,,
7716,"41,798.25","3,961.98",14-21-357-009,oakland,"412 N PADDOCK ST"," CITY OF PONTIAC",21,3N,10E,77710,"T3N R10E SEC 21 PART OF SW 1/4 BEG AT PT DIST N 06-17-00 W 30.00 FT & S 83-57-00 W 1374.88 FT & N 28-32-00 W 76.47 FT FROM S 1/4 COR TH N 85-23-25 E 34.79 FT TO NWLY LINE GLENWOOD AVE TH ALG CURVE TO RIGHT RAD 355 FT CHORD BEARS N 42-40-10 E 104.74 FT DIST OF 105.13 FT TH ALG CURVE TO LEFT RAD 350 FT CHORD BEARS N 41-57-59 E 67.94 FT DIST OF 68.05 FT TH S 76-08-20 W 200.01 FT TO ELY LINE PADDOCK ST TH S 28-32-00 E 100.00 FT TO BEG                0.25 A ",,"This car wash sits on approximately 0.24 acres of land. It appears to be in fair shape structurally. The block walls are holding up with no major damage. The paved parking lot is cracking and grass is starting to grow up around it. There are a piles of garbage and debris strewn about the property. Nothing to major to clean up. There are 5 car bays with poured cement drives. The cement drives are in better shape then the paved parking area. There are 4 vacuum spots. There is a change machine in front of the car bays. It is unknown if any of the equipment is still functioning. There are pressure washer wands and brushes in 4 of the 5 bays. The money acceptors in the bays are still present. Unknown if they still function. Commercial locks on the ""mechanical room"" unable to enter. Gas meter still present on the side of building. Electric lines lead into the mechanic room. With some TLC and elbow grease I imagine you could get the car wash back up and running. ",42.64873664,W83.28459091,,
7717,"1,344.25",108.51,14-21-377-020,oakland,"19 GAGE ST"," CITY OF PONTIAC",21,3N,10E,3020,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 202 ALSO 1/2 OF VAC LOT 621 (ALLEY) ADJ TO SAME L 11283 P 385 3-12-09 CORR ",,"~.08 acres vacant, improved, clear and flat land.  ~45 ft paved road frontage on Gage St, with no driveway. Property has landscaping, and a portion of the back is fenced in, attached to the house to the east. This is likely a side yard parcel for said property. There is a large tree in the center of the yard, and several small pines lining the west.",42.65086473,W83.28280955,,
7718,"11,366.19",961.00,14-21-377-039,oakland,"467 OMAR ST"," CITY OF PONTIAC",21,3N,10E,29230,"T3N R10E SEC 21 MODERN HOUSING CORPORATION ADDITION LOT 183 ALSO 1/2 OF VAC LOT 621 (ALLEY) ADJ TO SAME L 11283 P 385 3-12-09 CORR ",,"This house sits on approximately 0.12 acres of land. The house is in overall fair/good shape. The shingled roof is in fair shape, no major damage seen. Mix of cedar shake and wood siding is in fair shape as well. Some sections are chipped and are showing their age but is in acceptable condition. Block foundation was solid. Shared paved driveway with adjacent neighbor to the North. Small grassy front and back yard. The back yard backs up into some woods and has a chain link fence. Two bedroom two bathroom. There was water coming up from a sump pump hole in the basement floor but it has been able to empty in a drain in the middle of the concrete floor. The excess moisture has not caused any visible mold yet but the sump pump needs to be addressed soon. The drain are has some cracking going on. Water heater and furnace are still present and appear undamaged. 100 amp break box still intact. Gas meter and electric meter are still connected but appear inactive. This house has a lot of potential. The last tenants cleared most of their things out before leaving. After a little TLC this house could be move in ready. ",42.65106572,W83.28210986,,
7719,"10,287.80",852.45,14-21-479-016,oakland,"392 LINDA VISTA DR"," CITY OF PONTIAC",21,3N,10E,30980,"T3N R10E SEC 21 EASTVIEW NO. 1 LOT 89 ",,"This house sits on approximately 0.15 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. Paved driveway runs along the side of the home and leads to the backyard where there is a small shed. The shed is in poor condition. Appears to be poured concrete foundation from the exterior of the home. Brick siding is in good shape. Vinyl siding is in fair shape could use a power wash. Shingle roof looked fairly new no major damage seen. Some brick deterioration up on the chimney stack should be address in the near future. Small grassy front and back yard. There was debris and personal property in the back yard. Vehicle parked in the driveway. There is an egress window to the basement on the South side of the home. Both electric and gas meters are still hooked up and active. The house appears to be in overall fair/good shape from the exterior of the home. Some minor repairs could be made but overall looks nice. ",42.64885703,W83.27233260,,
7720,"3,870.19",701.92,14-22-104-005,oakland,"890 ROBINWOOD ST"," CITY OF PONTIAC",22,3N,10E,16350,"T3N R10E SEC 22 PERRY PARK LOTS 172 & 173 ALSO OUTLOT B ",,"~0.43 acres vacant, improved, and generally clear land. ~95 ft paved road frontage on Robinwood St, with paved driveway apron. A few large trees are in the clearing, and there are a few pockets of overgrowth. West boundary is fenced. There is a liquor store and parking lot directly to the north.",42.66264651,W83.26769979,,
7721,"3,944.78",92.92,14-22-105-023,oakland,"877 MELROSE AVE"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 355 ",,"~0.14 acres of vacant, improved, clear and flat land, with ~50 ft road frontage on Melrose St. Property is mowed, and appears to have been annexed by the neighbors to the south. Property is fenced in the rear and north. A new wooden privacy fence has been placed across the front. Property is being mowed and maintained. The driveway has been largely ripped out.",42.66231930,W83.26615667,,
7722,"5,559.57",645.50,14-22-107-025,oakland,"781 SCOTTWOOD ST"," CITY OF PONTIAC",22,3N,10E,28050,"T3N R10E SEC 22 PERRY PARK LOT 76 ",,"Please Note: The structure has been condemned by the City of Pontiac. This house is in poor shape. The inside of the home if full of debris and garbage. The floors felt soft and there were holes near the back entrance. Did not venture all the way into the house due to smell and sanitation issues. Open entering there were animals that scurried away. Animal damaged. Block foundation appears to be solid. Aluminum siding was in decent shape but there are a few areas that could be repaired. Shingled roof is in poor shape. There is a hole about the size of a basketball on the front portion. Paved driveway is old but still usable. A few large trees. Gas meter has been removed. Gas meter still present. Small addition on the back of the home next to the porch. Possibly for an old pump. This house will need a large amount of work before its back in living condition. Be prepared. ",42.65957754,W83.26930203,,
7723,"4,938.84",92.92,14-22-108-016,oakland,"821 ROBINWOOD ST"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 160 ",,"~0.14 acres vacant, improved, flat and generally clear land. ~50 ft paved road frontage on Robinwood St, with paved driveway apron. Appears to be partially fenced on three sides. Land is generally clear and mowed, but the rear ~20 ft is very overgrown.",42.66069675,W83.26826494,,
7724,"3,093.11",92.92,14-22-132-014,oakland," "," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 687 ",,"This property was OCCUPIED at the time of visit. ~0.14 acres of improved land, with ~50 ft of paved road frontage on Emerson Ave, with driveway. There is a 16x24 garage at the end of the driveway, which is attached to the house on the parcel to the south. The garage has been converted to living space, and was being used as such. Land is generally clear and appears to be maintained.",42.65904005,W83.26203728,,
7725,"2,653.85",92.92,14-22-151-033,oakland,"665 SCOTTWOOD ST"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 54 ",,"~0.14 acres vacant, improved, clear and flat land. ~50 ft paved road frontage on Scottwood St, with paved driveway apron. Property mostly consists of mowed lawn. There are some large trees near the roadside, and three young pines in the rear. Land is generally clear, but the rear is overgrown. Some of the privacy fence from the property to the south is falling into this one, and it is also being used for parking.",42.65642449,W83.26912820,,
7726,"2,801.85",92.92,14-22-176-006,oakland,"714 KENILWORTH AVE"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 498 ",,"~0.14 acres of vacant, improved, clear and generally flat land. 50 ft of paved road frontage on Kenilworth Ave, with paved driveway apron. Land is clear and mowed, with some trees lining the east and south boundaries. Fenced along the north and east.",42.65789845,W83.26417209,,
7727,"1,762.21",92.92,14-22-176-025,oakland,"705 CAMERON AVE"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PERRY PARK LOT 519 ",,"~0.14 acres vacant, improved, generally flat and clear land. 50 ft paved road frontage on Cameron Ave, with driveway apron. There are a couple of large trees near the roadside, with some smaller trees and brush lining the sides and rear. Land is predominately mowed grass, but the brush gets thick towards the rear.",42.65763359,W83.26370116,,
7728,"1,759.50",27.35,14-22-178-023,oakland," "," CITY OF PONTIAC",22,3N,10E,870,"T3N R10E SEC 22 S 1/2 OF THE FOL DESC PROP ALL THAT PT OF E 1/2 OF NW 1/4 SEC 22 T3NRIOE DESC AS BEG 398.87 FT W & 20 FT N OF CEN OF SEC 22 TH N 0-08-34 E 1323.75 FT TH S 89 39 20 W 57.16 FT  TH S 0-44-20 E 1323.9 FT  TH ELY 39.43 FT TO BEG LYING S OF THE S LI OF LOT 703 PERRY PARK SUB IF EXT E TO INTER THE E LI OF DESC PARCEL PARCEL 2-12 ",,"~.05 acres vacant, improved, and generally clear land. 40 ft of paved road frontage on Manhattan Ave, and another 50 ft on Kettering Ave. No driveway. Land is generally clear, but there is a line of growth along the Kettering boundary, with a large tree near the NE corner. The east side is around five feet higher than the road.",42.65643330,W83.26159222,,
7729,"1,963.42",139.15,14-22-251-004,oakland," "," CITY OF PONTIAC",22,3N,10E,5060,"T3N R10E SEC 22 ASSESSOR'S PLAT NO. 143 LOT 116 ",,"~.14 acres of vacant, improved, clear and flat land. ~50 ft of paved road frontage on University Dr. No driveway access. Parcel is directly east of University Place apartments, and is likely being maintained by the same. Some related signage may possibly be on the property. There is also an old wood privacy fence near the east boundary.",42.65802960,W83.25805227,,
7730,"11,816.61",883.61,14-22-252-020,oakland,"761 PALMER DR"," CITY OF PONTIAC",22,3N,10E,31200,"T3N R10E SEC 22 ASSESSOR'S PLAT NO. 143 LOT 52 EXC E 30 FT ",,"This house sits on approximately 0.30 acres of land. Paved driveway runs along side the side of the home and leads to a two car garage that is in good shape. Vinyl siding on the home and garage look good. Shingled roof on garage looks good although there is some water damage visible on the decking. The roof on the house looks ok but there are a few small areas that look sunken in and will need attention. No leaks found inside the home. Concrete slab on grade for both garage and home is solid.  Gutter damage on the front of the home. Two bedroom one bathroom. The floors in the house need to be replaced. Vinyl planking is warped. Water heater and furnace both present. 100 amp breaker box still intact. This house needs some repairs but is in overall good shape. Some debris and personal property has been left behind. Two vehicles were parked on the property on last visit. ",42.65921733,W83.25647475,,
7731,"3,891.73",92.92,14-22-379-004,oakland,"442 KENILWORTH AVE"," CITY OF PONTIAC",22,3N,10E,2870,"T3N R10E SEC 22 PLEASANTDALE SUB LOT 339 ",,"~0.12 acres of vacant, improved, generally clear and flat land. 40 ft paved road frontage on Kenilworth Ave, with paved driveway apron. Land is generally cleared and mowed. There are some large trees in the NE portion, and the boundaries are lined with foliage. There are a couple of truck caps on the property, as well as a brush pile and a large uncut log.",42.65077343,W83.26316601,,
7732,"16,020.71","1,565.19",14-22-458-001,oakland,"1166 MAURER AVE"," CITY OF PONTIAC",22,3N,10E,41140,"T3N R10E SEC 22 HERRINGTON HILLS SUB. LOT 182 ",,"This house sits on approximately 0.16 acres of land. Three bedroom one bathroom with an additional toilet in the basement. The bathroom on the main floor has damage along the window that is in the shower. This may be causing the excess moisture and also may be the cause for the brick cracking and bowing on the wall. Just a guess though. There is major crumbling on the front cement steps and there is also cracking and bowing on the brick wall on the South portion. We didn't any visible foundation issues. Unfortunately the basement was wet and there was mold forming on the walls and any debris sitting on the floor. Furnace and water heater still present. 60 amp breaker box intact. Mix of wood and tile floors. The basement is finished but the mold has damaged a lot of the walls.  Cement driveway on the South side. There was a vehicle parked in the drive way. There was some debris left over from the previous residents. Two electric meters and gas meter still connected to the home.",42.64966108,W83.25615135,,
7733,"2,152.15",87.53,14-27-307-021,oakland,"40 N ASTOR ST"," CITY OF PONTIAC",27,3N,10E,3160,"T3N R10E SEC 27 HOMESTEAD PARK NO. 1 LOT 111 S 40 FT ",,"~0.32 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on N Astor St, with paved driveway apron. This long lot has land coverage of mostly grass, with many large, old trees along the centerline. ",42.63941874,W83.26528018,,
7735,"1,257.90",77.87,14-27-307-028,oakland,"717 E PIKE ST"," CITY OF PONTIAC",27,3N,10E,2720,"T3N R10E SEC 27 ASSESSOR'S PLAT NO. 158 LOT 9 ",,"~0.15 acres vacant, improved, generally clear and flat land. ~50 ft paved road frontage on E Pike St, with paved driveway apron. Land coverage is mostly grass, with a couple of large trees on the east and west boundary, and some smaller ones at the rear.  ",42.63852963,W83.26557977,,
7737,"3,888.88",142.31,14-28-103-008,oakland,"42 GINGELL CT"," CITY OF PONTIAC",28,3N,10E,1870,"T3N R10E SEC 28 GINGELL COURT ADD LOT 6 ",,"Two adjacent vacant parcels. ~0.11 acres vacant, improved, generally clear and flat land. This parcel is wedge shaped, with ~48 ft paved road frontage on Gingell Ct, with a paved driveway apron. Land coverage is predominantly grass, with some large trees and brush at the rear. There is some debris hidden in the brush, including a couch and other household items",42.64775806,W83.28861796,,
7737,,,14-28-103-009,oakland,"38 GINGELL CT"," CITY OF PONTIAC",28,3N,10E,1720,"T3N R10E SEC 28 GINGELL COURT ADD LOT 5 ",,"~.09 acres vacant, improved, generally flat and clear land. This parcel is wedge shaped, with ~40 ft road frontage on Gingell Ct. Land coverage is predominantly grass, with some thick brush in the rear. It appears that neighbors are using this for extra parking.",42.64766780,W83.28864447,,
7739,"2,648.13",77.87,14-28-106-013,oakland," "," CITY OF PONTIAC",28,3N,10E,1960,"T3N R10E SEC 28 PIERCE ADDITION LOT 6 ",,"~0.14 acres vacant, improved, generally clear and flat land. ~40 ft paved road frontage on Frank St. Land coverage is predominantly grass, but there is a large tree near the road, and few more along the south and west boundaries. The rear of the parcel has some thick brush.",42.64722456,W83.28648648,,
7740,"2,176.21",63.90,14-28-106-014,oakland,"11 FRANK ST"," CITY OF PONTIAC",28,3N,10E,1620,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION N 43 FT OF LOT 8 ",,"~0.05 acres of vacant, improved, generally flat and clear land. ~45 ft paved road frontage on Frank St, with paved driveway apron. Land coverage is entirely grass.",42.64708196,W83.28637324,,
7741,"3,467.14",74.11,14-28-106-017,oakland,"31 ELLWOOD ST"," CITY OF PONTIAC",28,3N,10E,1870,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION W 36.67 FT OF LOT 6 ",,"~0.1 acre vacant, improved, generally flat and clear land. ~35 ft of paved road frontage on Elwood St, with paved driveway apron. Land is generally lawn, with a some larger trees in the rear. There is a pile of cut logs near the rear, and some other minor debris along the east boundary.",42.64702306,W83.28682354,,
7742,"2,233.64",74.11,14-28-106-019,oakland,"37 ELLWOOD ST"," CITY OF PONTIAC",28,3N,10E,1870,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION E 36.67 FT OF LOT 7 ",,"~0.1 acres of vacant, improved, generally clear and flat land. ~35 ft of paved road frontage on Elwood St. Land is predominantly covered with grass, with some thick brush in the NE section. There's a minor amount of debris strewn around.",42.64699191,W83.28655428,,
7743,"2,113.81",68.20,14-28-106-020,oakland,"43 ELLWOOD ST"," CITY OF PONTIAC",28,3N,10E,1720,"T3N R10E SEC 28 ELLWOOD & BELANGER'S ADDITION LOT 8 EXC N 43 FT ",,"~0.09 acres of vacant, improved, generally flat and clear land. This is a corner lot, with 50 ft paved road frontage on Elwood St, and another ~80 on Frank St. Paved driveway apron on Elwood. Land coverage is entirely grass.",42.64691499,W83.28640696,,
7744,"2,427.78",77.87,14-28-107-001,oakland,"38 FRANK ST"," CITY OF PONTIAC",28,3N,10E,1960,"T3N R10E SEC 28 PIERCE ADDITION LOT 13 EXC ELY PART OF LOT BEING 41.50 FT ON N LOT LINE & 37.50 FT ON SLY LOT LINE ",,"~0.11 acres vacant, improved, generally clear and flat land. This is a corner lot, with ~35 ft paved road frontage on Frank St, and ~90 ft on Chamberlain. Land coverage is predominantly grass, with two large trees near the road. The surrounding two parcels are owned by the city.",42.64775475,W83.28560691,,
