"Lot Number","Minimum Bid","Current Taxes","Parcel Id",County,Address,"Local Unit",Section,Township,Range,SEV,"Legal Description",CIS,"Comment 2",Latitude,Longitude,"Alt Latitude","Alt Longitude"
6864,"1,125.96",76.21,13-5600-0047-00-5,berrien,"NEW BUFFALO MI"," NEW BUFFALO TOWNSHIP",,,,3500,"LOTS 13 & 14 BLK 3 OAK HILL SPRINGS HOME SITES",,"This vacant lot is approximately 0.16 acres of land. Corner lot on Fedde Avenue and Wilton Avenue. This is a wooded lot with thick vegetation along the road. A few piles of debris on the middle of the property. Nothing to difficult to clean. ",41.77877426,W86.77166748,,
6865,"5,771.87",637.44,14-0123-0122-09-5,berrien,"114 ONTARIO RD NILES MI"," NILES TOWNSHIP",23,8S,17W,16200,"COM 503'E OF NW COR SEC 23 T8S R17W TH E 150'TH S 344' TH W 75'TH N 221.9'TH W 75' TH N 122'TO POB",,"This house sits on approximately 0.91 acres of land. This property was occupied on last visit. Please use caution and be respectful if visiting this property in person. This property is covered in debris and personal property. Multiple vehicles parked on the property. The trailer/house looks to be in poor condition as well as the shed. This property will major work. Be prepared.",41.7688179,W86.26257324,,
6867,"1,725.27",345.07,14-0890-0040-01-4,berrien,"100 FORT ST NILES MI"," NILES TOWNSHIP",,,,8700,"PT OF LOT 40 BRANDYWINE ACRES NO 1 COM AT NE COR LOT 40 TH S0DEG08'30''E 165.5'TO SE COR SD LOT TH N85DEG57'W 156.7'TH N0DEG08'30''W 154.45'TH E 156.3'TO POB",,"This vacant lot is approximately 0.66 acres of land. Wooded lot across the street from Pawating Village. Thick vegetation the farther you traverse South on the property. Nice sized lot for a new build. Please contact the local governmental unit about building. Please do your research.  There was an electric box near the road side. ",41.81219864,W86.25941467,,
6868,"1,505.98",66.73,14-5590-0189-01-6,berrien,"NILES MI"," NILES TOWNSHIP",,,,6000,"THE WEST 50' OF LOT 189 OAK MANOR NO. 2.",,"This vacant lot is approximately 0.07 acres of land. This lot is fence in with the neighboring house. Side yard parcel. Encroachment. It is open and grassy. A few large trees. Some of the neighbors personal property is on the lot. ",41.82366562,W86.23451233,,
6869,580.16,49.26,19-7500-0068-00-4,berrien,"2290 MOORE ST BENTON HARBOR MI"," PIPESTONE TOWNSHIP",,,,1500,"THE W 50'OF E 100'OF LOTS 68 & 69 TOWN LINE SUBDIVISION",,"This vacant lot is approximately 0.15 acres of land. Partially wooded lot. Thick vegetation throughout. Difficult to traverse. Appears to be level ground. ",42.07129288,W86.40283203,,
6873,770.72,24.07,51-0801-0102-00-5,berrien,"160 CATALPA AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,600,"LOT 102 ASS'OR PLAT NO 1 CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.12 acres of land. Grassy lot with a few small trees. Level ground. There are a few piles of debris/garbage on the back of the property. There is additional road access through an alley on the South perimeter of the property. ",42.10649872,W86.4545517,,
6874,"2,614.79",497.24,51-5000-0045-00-0,berrien,"1040 LAVETTE ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,12900,"LOT 45 MC ALISTER ADD TO CITY OF BENTON HARBOR",,"Please note: This home was recently damaged in a fire. We'll update with more details as they become available. This house sits on approximately 0.14 acres of land. The house was occupied on last visit. Please use caution and be respectful if visiting this property in person. Block foundation looks solid. Debris on the back side of the home. Gas meter and electric meter both still hooked up. A few of the windows are broken and have not been repaired or boarded. The house has furniture and food in the inside. Shingled roof looks to be in fair condition. The siding could use some repairs. This house will need work but there is potential.",42.09916306,W86.45517731,,
6876,"3,274.88",336.58,51-5110-0030-00-6,berrien,"655 RIVERVIEW DR 30 BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,5400,"UNIT 30 NEW HARBOR CONDOMINIUMS BLDG A          LIBER 41 PAGE 1",,"This one unit in an old apartment building just off the canal. The building is boarded up. Some of the rooms have been broken into. Overall this place is in very poor shape. Please do your research before bidding on the property.",42.10618,W86.46379,,
6877,"3,279.88",340.56,51-5110-0075-00-0,berrien,"655 RIVERVIEW DR 75 BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,6100,"UNIT 75 NEW HARBOR CONDOMINIUMS BLDG C          LIBER 41 PAGE 1",,"This one unit in an old apartment building just off the canal. The building is boarded up. Some of the rooms have been broken into. Overall this place is in very poor shape. Please do your research before bidding on the property.",42.10618,W86.46379,,
6890,678.01,12.02,52-3160-0031-01-1,berrien,"369 CLAY ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,300,"THE W 50' OF LOT 11 BLK 2 HUNTER'S ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.07 acres of land. Partial cement sidewalk leads into the property. Large cement parking lot on the West portion of the property that runs alongside the alley. Part of the property is grassy with some thick vegetation. Level ground.",42.10396576,W86.44950867,,
6892,"10,178.14",265.49,52-7300-0018-00-7,berrien,"452 MAPLE ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,4500,"LOT 18 BLK E SORTER & RACKLIFF'S ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. Unfortunately this house has suffered from a major fire. The house is in overall poor shape. Visible fire damage in all of the rooms. Most of the windows and doors have been broken. Some of them have been boarded. Garbage and debris surround the entire house. There access to the property on Maple street as well as an alleyway behind the home. Dual electric meters have been removed. The gas meter has been removed as well. The roof on the back of the home is collapsing. Furnace and water heater have been removed. There is a groundhog living in the basement and has tunneled around the house. The house is in poor shape and will need a great deal of work to get it back into living condition. Be prepared.",42.11041641,W86.44756317,,
6896,"3,816.00",731.99,53-6120-0004-00-7,berrien,"1096 AGARD AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,13700,"LOT 4 PLUMMERS 2 ND ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.15 acres of land. unfortunately this house has suffered from a fire. There was a condemnation posted to the front of the building. The exterior of the home looks to be in fair shape but the inside of the home has major damage. Block foundation looks solid. Shingled roof looks ok. Gas meter is still present. The electric meter has been removed. There is a car port on the side of the home that has a travel trailer parked underneath. Cement driveway on May Street leads to an attached one car garage. There is a large cement slab foundation on the West portion of the property. There is a alley way that runs along the West boundary. Chain link fenced in yard however the large grass portion to the North is not part of this property. Possible encroachment. Do your homework before bidding. This house will no doubt need repairs due to the fire.",42.0981369,W86.44075012,,
6897,"3,735.72",229.28,53-6120-0006-00-0,berrien,"1101 UNION ST BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,4000,"LOT 6 PLUMMERS 2 ND ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. Unfortunately the house has suffered from a major fire. Condemnation notice posted n the front of the home. All of the windows and doors have been broken and are not boarded. Chain link fenced in yard. Block foundation looks ok. This house will need a considerable amount of work done to it before its back in living condition due to the condemnation notice and the amount of damage done by the fire. It may be best to demo and rebuild. Please contact your local governmental unit about building. ",42.09783173,W86.44126129,,
6899,"3,758.51","1,001.77",53-8600-0077-00-2,berrien,"820 BROADWAY AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,20600,"LOT 5 BLK G WEBBS ADD TO THE CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. Unfortunately this house has suffered from a major fire. Many of the windows have broken due to the fire. Large piles of debris in the driveway. Paved driveway runs along the side of the house and leads to a detached one car garage. There is a neighborhood garden next to the home. You can tell the damage is quite severe from the exterior of the home. This house will need a great deal of work before its back in living condition. It might be better off to demo it and build something in its place. Please contact your local governmental unit to ask about building. Block foundation looks ok. There is a cement slab foundation on the back of the home. The siding on the home is damaged. There's damage to the shingled roof as well. Building is open to the elements. Gas and electric meter have been removed. It appears the fire was on the second floor but it is difficult to determine. Heavy vegetation in the backyard.",42.10308838,W86.45175934,,
6901,416.20,12.02,54-0901-0074-00-1,berrien,"MADISON AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,400,"LOT 14 BLK 6 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBBOR",,"This vacant lot is approximately 0.07 acres of land. Small wooded lot. Someone has been dumping garbage and other house debris on this lot. Thick vegetation. Low traffic road. Touches LOT# 6902",42.12278366,W86.44380951,,
6902,422.81,12.02,54-0901-0075-00-8,berrien,"MADISON AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,400,"LOT 15 BLK 6 BENTON HARBOR IMPROVEMENT ASSOC 1ST ADD TO CITY OF BENTON HARBOR",,"This vacant lot is approximately 0.07 acres of land. Wooded lot on the corner of Nowlen Street and Madison Avenue. Level ground. Touches LOT#6901 that has been used as a dumping site. Thick vegetation throughout.",42.122715,W86.44380951,,
6907,"2,393.36",450.78,54-5060-0026-00-2,berrien,"770 WAUKONDA AVE BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,7900,"LOT 6 BLK 2 MC CORD 2ND ADD TO CITY OF BENTON HARBOR EXC THE N 12' THEREOF",,"This house sits on approximately 0.13 acres of land. Unfortunately this house has suffered from a major fire. All of the windows and doors have been broken and are no longer there. Brick and paved driveway on the side of the home. There was a condemnation notice posted to the front of the building. Block foundation runs all the way up to the roof. Its possible this is why the house didn't completely succumb to the fire. This house will need a great deal of work before the house is back in living condition. There is an alley on the back of the home. Gas meter removed. Hard to see the building through all of the vegetation growing up over the home.",42.12320709,W86.44020844,,
6909,"3,341.21",626.75,54-5070-0024-00-7,berrien,"693 MAIDEN LN BENTON HARBOR MI"," CITY OF BENTON HARBOR",,,,11500,"LOT 24 MC DONALD & PACKARDS ADD TO CITY OF BENTON HARBOR",,"This house sits on approximately 0.14 acres of land. The house was in the middle of being renovated. There is fresh construction work all over the house. The basement is clean and dry. The furnace, water heater, electric breaker box, and wires have all been harvested. It looks like they removed them to put new appliances in but never got that far. There is a 100 amp breaker on the second floor. Block foundation looks solid. Vinyl siding in fair shape a few spots that need repair. Mix of wood and carpet floors. Three bedroom one bathroom on the second floor. Two bedroom one bathroom on the main floor. Dual electric meters and dual gas meters both removed. Some of the windows and doors have been boarded shut. This house has a lot of potential. There wasn't much damage to the home. A small amount of mold in one of the bathrooms. This would be a great purchase for someone looking to renovate. House is for the most part cleaned out other then some construction debris. Enclosed side porch area. ",42.11024094,W86.44190979,,
6918,"1,277.59",348.49,58-0036-0264-00-9,berrien,"301 S RED BUD BUCHANAN MI"," CITY OF BUCHANAN","35,36",7S,18W,6200,"THAT PT OF RR R/W KNOWN AS CLARK EQUIP LEAD TRACK & IDENTIFIED AS A TRACK CONNECTING TO N LN OF LN CODE 5304 COM ON ELY LN OF DAYS ST & EXT NLY TO SLY LN OF RIVER ST ALL INDICATED BY 'PS' ON GRANTOR CASE PLAN NO 68710 EXC E1/2 OF LOTS 5 & 6 BLK I DAYS ADD EXC ANY LAND WHICH MAY ALREADY BE IN GRANTEE'S NAME SUBJ TO PUBLIC RIGHTS & ANY EASEMENTS OR AGREEMENTS OF RECORD OR OTHERWISE AFFECTING LAND CONVEYED ALSO EXC THAT PT OF RR R/W LYING S OF JORDAN ST PER 1288/738 ALSO EXC FROM NW COR SEC 36 T7S R18 W MEAS S89DEG50'E ON N LN SEC 586.81' TO POB TH S33DEG23'W TO NLY LN RYNEARSON ST TH N63DEG35'W ON NLY R/W LN 44.02' TO WLY R/W LN FORMER MCRR TH N33DEG17'E 24' TH N27DEG45'E 62.10' TH N33DEG17'E 117.5' ALL ON WLY R/W LN TO N LN SEC TH S89DEG50'E ON N SEC LN 59.81 FT TO POB SECS 35 & 36 T7S R18W",,"This vacant lot is approximately 1.11 acres of land. This is an odd strip of land. It lies in between two rows of houses. It looks like it may have been platted to be a road at one point but was never built. There is road access on Red Bud Trail as well as Rynearson. Mostly forested. There is an open grassy section on the South portion of the property. Terrain challenged in some areas. ",41.82537079,W86.35760498,,
6920,880.28,37.38,58-2000-0053-00-8,berrien,"403 ELIZABETH ST BUCHANAN MI"," CITY OF BUCHANAN",,,,2900,"LOT 15 BLK 3 ENGLISH & HOLMES ADD TO CITY OF BUCHANAN INCL S1/2 OF VAC ALLEY N OF SD LOT PER 1176/86",,"This vacant lot is approximately 0.16 acres of land. Mostly open grassy lot. There are a few trees. Some thick vegetation here and there but for the most part open. Level ground. Low traffic area. ",41.83722687,W86.35466766,,
6921,"3,217.74",588.86,58-2000-0167-00-3,berrien,"325 ARCTIC ST BUCHANAN MI"," CITY OF BUCHANAN",,,,21700,"LOT 22 BLK 7 ENGLISH & HOLMES ADD TO CITY OF BUCHANAN",,"This house sits on approximately 0.20 acres of land. Unfortunately this house has suffered from a major fire. There is visible fire damage on the exterior of the home. The fire stayed mostly in the main part of the home but there is soot throughout the entire building including the garage. Lots of debris, garbage, and furniture left behind. A handful of the windows have been broken and are now boarded up. Gas and electric meter have been removed. Cement driveway leads to an attached one car garage.  Chain link fenced in yard. Vegetation is growing up onto the house. Could not find entrance to a basement. Felt like cement slab foundation on the inside. Cracking to the foundation in the hall way connecting the house to the garage.  This house will no doubt need a great deal of work to get it back into living condition. Be prepared.",41.8361702,W86.35573578,,
6922,732.77,131.54,58-6900-0007-00-5,berrien,"606 BERRIEN ST BUCHANAN MI"," CITY OF BUCHANAN",,,,3000,"LOTS 7 & 8 RYNEARSONS ADD TO CITY OF BUCHANAN ALSO THE E1/2 OF VAC ALLEY LYING W OF SD LOTS PER 946 1135 ALSO THE W1/2 OF VAC BERRIEN ST ADJ TO SD LOTS",,"This vacant lot is approximately 0.51 acres of land. Wooded lot. Thick vegetation throughout.  Difficult to traverse. The land slopes down from the road. It looks like a tree has been cut down and the remaining debris has been stacked up next to the property. There is a small amount of road frontage on Jordan St and Berrien St. There is more legal road frontage but it is on unimproved roads. ",41.82181549,W86.35730743,,
6923,"1,089.51",141.59,71-1050-0004-00-3,berrien,"BURNS ST NILES MI"," CITY OF NILES",,,,8500,"LOT 4 W N BURNS ADD CITY OF NILES",,"This garage sits on approximately 0.12 acres of land. The garage is fenced in with the neighboring house. Its likely that they are still using it. Unknown if the neighboring house is occupied. Cement driveway runs through most of the property and leads to the garage. Metal siding is in fair fair. The shingled roof looks fair as well no major damage seen from the exterior. There was evidence of animals borrowing under the garage. Couple holes and piles of dirt.",41.84492874,W86.24915314,,
6924,843.28,65.88,72-3050-0048-01-4,berrien,"301 CASS ST NILES MI"," CITY OF NILES",,,,3100,"THE S1/2 OF LOT 48 H B HOFFMANS ADD TO NILES",,"This vacant lot is approximately 0.10 acres of land. Terrain challenged. Ground slopes up from the road pretty drastically in some parts. There is a neighbors privacy fence falling apart on the North side of the property. Thick vegetation and wooded. ",41.83291626,W86.25590515,,
6925,"1,034.42",62.90,72-3050-0120-03-3,berrien,"520 FERRY ST NILES MI"," CITY OF NILES",,,,2100,"LOT 121 H B HOFFMANS ADD TO NILES",,"This vacant lot is approximately 0.21 acres of land. Level ground. Next to the Mount Calvary Baptist Church. There is a small amount of tree debris in the back of the property. Handful of large trees scattered around. Ample shade. The neighbors garage had its roof replaced recently and some of the previous shingles have been thrown on the property. Open and grassy. ",41.83152771,W86.25299835,,
6926,766.91,62.90,72-3050-0175-01-6,berrien,"515 N 6TH ST NILES MI"," CITY OF NILES",,,,2100,"THE S1/2 OF W 16'OF LOT 174 & THE S1/2 OF LOT 175 H B HOFFMANS ADD TO NILES",,"This vacant lot is approximately 0.13 acres of land. Level ground. Open grassy lot. Partial driveway with a basketball hooped cemented into the back portion. Some small vegetation and trees on the back East portion. There was a BBQ on the property. Most likely the neighbors. ",41.83325195,W86.25219727,,
6927,"3,838.51",698.83,72-3050-0211-00-4,berrien,"723 SYCAMORE ST NILES MI"," CITY OF NILES",,,,30000,"THE S1/2 OF LOT 211 H B HOFFMANS ADD TO NILES",,"This house sits on approximately 0.10 acres of land. Two bedroom one bathroom. Block foundation looks solid but there was some evidence that an animal had been burrowing into the basement. There was some dirt piling up next to the furnace. It doesn't appear to have damaged the foundation though. Furnace and water heater still present. The water heater is large and looks fairly new. The interior is not in great shape. Pealing paint, dirty floors that need some repairs. 100 amp breaker box still intact. Gas and electric meter have been removed. The basement was slightly damp. Small amount of mold forming in the bathroom but nothing to difficult to clean. Shingled roof looks to be in fair shape. Metal siding is in decent shape but needs a couple repairs. This house would be a good fixer upper project. ",41.83102417,W86.25034332,,
6928,807.91,119.90,73-5450-0001-00-1,berrien,"702 S 3RD ST NILES MI"," CITY OF NILES",,,,2200,"LOT 1 SUPERVISORS PLAT NO 6 CITY OF NILES",,"This vacant lot is approximately 0.17 acres of land. Open grassy lot in front of a T intersection. Thick vegetation and trees along the perimeter except for the road side. Ground slopes a bit but is mostly level ground. Nice lot. Please contact the local governmental unit about building. Please do your research. ",41.82132721,W86.25193787,,
6929,555.47,23.52,73-6900-0039-00-9,berrien,"RIVERVIEW DR NILES MI"," CITY OF NILES",,,,1900,"LOT 39 RIVERVIEW ADD TO CITY OF NILES",,"This vacant lot is approximately 0.14 acres of land. Odd strip of land. The ground slopes drastically down from Riverview drive down to Bond Street. Road access on both. Very terrain challenged. Wooded with thick vegetation. ",41.82151031,W86.25531006,,
6930,646.82,104.87,73-8790-0195-00-4,berrien,"MICHIGAN ST NILES MI"," CITY OF NILES",,,,3100,"LOT 195 WOODWARDS 2ND ADD TO CITY OF NILES",,"This vacant lot is approximately 0.14 acres of land. Driveway entrance at road. Open grassy lot. There are a few large trees. Level ground. there is a fire pit and a pop up canopy in the middle of the property. It may be the neighbor using the extra space. Neighbors have large dogs. Be careful if visiting the property in person. Additional road access through an alley to the North. ",41.82366562,W86.2360611,,
6932,755.64,43.75,73-8790-0337-00-3,berrien,"1645 SILVERBROOK AVE NILES MI"," CITY OF NILES",,,,3300,"LOT 337 WOODWARDS 2ND ADD TO CITY OF NILES",,"This vacant lot is approximately 0.16 acres of land. Open grassy lot on the corner of S17th Street and Silverbrook Ave. There is a pile of tree debris on the North section of the property. It is also partially wooded with some thick vegetation on the North side. Level ground. ",41.82032013,W86.23501587,,
6933,"5,463.32",919.18,74-1700-0048-00-2,berrien,"418 S BARRETT ST NILES MI"," CITY OF NILES",,,,26200,"LOT 48 DELAHUNT ADD CITY OF NILES",,"This house sits on approximately 0.17 acres of land. The home is in overall poor shape. There was a ""dangerous building do not occupy"" notice posted on the front of the home. Two electric meters have been removed from the home. The gas meter was removed as well. It looks like they removed the breaker box near one of the electric meters and were setting up a new breaker box near the other electric meter. 200 amp breaker box. The main power lines have been disconnected. Water heater still present and looks good. The furnace is still present but is not hooked up. Mix of vinyl and fake brick siding is in poor shape. There are sections of the walls that are bare OSB sheeting. The roof is leaking in a few areas. The floors are down to the sub floors with some sections having holes. The walls and ceiling are drywall that has not been finished. Three bedroom one bathroom. A lot of incomplete construction. There was an animal living in the ceiling. This house will need a great deal of work to get it back into good living condition. Be prepared.",41.82300186,W86.26895142,,
